01.01.2020 Version 1.0,,,,,,,,,
BSFMC Chargemaster for Current Services,,,,,,,,,
Description,CPT,Price,"Cash Payment at 
Time of Service","Aetna 
Commercial","Blue Cross 
Commercial",Cigna,Humana,MultiPlan,United Healthcare
F004-IGE WHEA,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
FOOD ALLERGEN,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
FOOD ALLERGY,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
ALLERGEN RICE,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
EGG YOLK,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
EGG WHITE,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
ALLERGEN PROF,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F095-IGE PEAC,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F075 ALLERGEN,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
F202-IGE CASH,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
IGE LATEX,86003,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.40 ,$5.22 ,$20.15 ,$5.64 
OVOMUCOID,86008,$108.00 ,$97.20 ,$32.00 ,$37.58 ,$32.27 ,$17.93 ,$70.20 ,$19.36 
HIPA W/RFLX,86022,$110.00 ,$99.00 ,$33.00 ,$38.28 ,$33.07 ,$18.37 ,$71.50 ,$19.84 
HIT,86022,$110.00 ,$99.00 ,$33.00 ,$38.28 ,$33.07 ,$18.37 ,$71.50 ,$19.84 
ANA,86038,$73.00 ,$65.70 ,$22.00 ,$25.40 ,$21.76 ,$12.09 ,$47.45 ,$13.06 
ANA W/REFLEX,86038,$73.00 ,$65.70 ,$22.00 ,$25.40 ,$21.76 ,$12.09 ,$47.45 ,$13.06 
ANA W/REFLEX,86038,$73.00 ,$65.70 ,$22.00 ,$25.40 ,$21.76 ,$12.09 ,$47.45 ,$13.06 
"ANA, IFA",86038,$73.00 ,$65.70 ,$22.00 ,$25.40 ,$21.76 ,$12.09 ,$47.45 ,$13.06 
C-REACTIVE PR,86140,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
C-REACTIVE PR,86140,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
CRP HS,86141,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.31 ,$12.95 ,$50.70 ,$13.99 
B2-GLYCOPROTE,86146,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.81 ,$25.45 ,$99.45 ,$27.49 
ANTICARDIOLIP,86147,$153.00 ,$137.70 ,$46.00 ,$53.24 ,$45.81 ,$25.45 ,$99.45 ,$27.49 
COLD AGGLUTTI,86157,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.51 ,$8.06 ,$31.20 ,$8.70 
COMPLEMENT C3,86160,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.60 ,$12.00 ,$46.80 ,$12.96 
COMPLEMENT C4,86160,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.60 ,$12.00 ,$46.80 ,$12.96 
"COMPLEMENT,C1",86160,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.60 ,$12.00 ,$46.80 ,$12.96 
RHEUMATOID AR,86200,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.31 ,$12.95 ,$50.70 ,$13.99 
RHEUMATOID AR,86200,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.31 ,$12.95 ,$50.70 ,$13.99 
CCP,86200,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.31 ,$12.95 ,$50.70 ,$13.99 
ANTI-DSDNA AB,86225,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.73 ,$13.74 ,$53.30 ,$14.84 
ANA COMPREHEN,86225,$82.00 ,$73.80 ,$25.00 ,$28.54 ,$24.73 ,$13.74 ,$53.30 ,$14.84 
ANTICENTROMER,86235,$108.00 ,$97.20 ,$32.00 ,$37.58 ,$32.27 ,$17.93 ,$70.20 ,$19.36 
ANTIHISTONE A,86235,$108.00 ,$97.20 ,$32.00 ,$37.58 ,$32.27 ,$17.93 ,$70.20 ,$19.36 
ANCA,86256,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.69 ,$12.05 ,$46.80 ,$13.01 
ANCA PROFILE,86256,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.69 ,$12.05 ,$46.80 ,$13.01 
FERRITIN SERU,86300,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.46 ,$20.81 ,$81.25 ,$22.47 
CA 15-3,86300,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.46 ,$20.81 ,$81.25 ,$22.47 
CA 27.29,86300,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.46 ,$20.81 ,$81.25 ,$22.47 
UA/M W/RFLX C,86301,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.46 ,$20.81 ,$81.25 ,$22.47 
CA 19-9,86301,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.46 ,$20.81 ,$81.25 ,$22.47 
CA 125,86304,$125.00 ,$112.50 ,$38.00 ,$43.50 ,$37.46 ,$20.81 ,$81.25 ,$22.47 
MONO TEST,86308,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
MONONUCLEOSIS,86308,$31.00 ,$27.90 ,$9.00 ,$10.79 ,$9.32 ,$5.18 ,$20.15 ,$5.59 
HBSAB QUANT H,86317,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$26.98 ,$14.99 ,$58.50 ,$16.19 
TETANUS AB,86317,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$26.98 ,$14.99 ,$58.50 ,$16.19 
DIPHTHERIA AB,86317,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$26.98 ,$14.99 ,$58.50 ,$16.19 
TETANUS/DIPHT,86317,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$26.98 ,$14.99 ,$58.50 ,$16.19 
IMMUNE COMPLE,86332,$146.00 ,$131.40 ,$44.00 ,$50.81 ,$43.87 ,$24.37 ,$94.90 ,$26.32 
"IFE, URINE",86335,$176.00 ,$158.40 ,$53.00 ,$61.25 ,$52.83 ,$29.35 ,$114.40 ,$31.70 
DIABETES AUTO,86337,$128.00 ,$115.20 ,$38.00 ,$44.54 ,$38.54 ,$21.41 ,$83.20 ,$23.12 
GAD-65 AUTOAN,86341,$141.00 ,$126.90 ,$42.00 ,$49.07 ,$42.43 ,$23.57 ,$91.65 ,$25.46 
ANTIPANCREATI,86341,$141.00 ,$126.90 ,$42.00 ,$49.07 ,$42.43 ,$23.57 ,$91.65 ,$25.46 
T + B-LYMPHOC,86355,$226.00 ,$203.40 ,$68.00 ,$78.65 ,$67.91 ,$37.73 ,$146.90 ,$40.75 
T & B-LYMPHOC,86355,$226.00 ,$203.40 ,$68.00 ,$78.65 ,$67.91 ,$37.73 ,$146.90 ,$40.75 
T + B-LYMPHOC,86359,$226.00 ,$203.40 ,$68.00 ,$78.65 ,$67.91 ,$37.73 ,$146.90 ,$40.75 
T-LYMPHOCYTE,86359,$226.00 ,$203.40 ,$68.00 ,$78.65 ,$67.91 ,$37.73 ,$146.90 ,$40.75 
HELPER T-LYMP,86360,$282.00 ,$253.80 ,$85.00 ,$98.14 ,$84.56 ,$46.98 ,$183.30 ,$50.74 
T + B-LYMPHOC,86360,$282.00 ,$253.80 ,$85.00 ,$98.14 ,$84.56 ,$46.98 ,$183.30 ,$50.74 
T-LYMPHOCYTE,86360,$282.00 ,$253.80 ,$85.00 ,$98.14 ,$84.56 ,$46.98 ,$183.30 ,$50.74 
PREGNENOLONE,86361,$161.00 ,$144.90 ,$48.00 ,$56.03 ,$48.20 ,$26.78 ,$104.65 ,$28.92 
THYROID PEROX,86376,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.19 ,$14.55 ,$56.55 ,$15.71 
TPO AB,86376,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.19 ,$14.55 ,$56.55 ,$15.71 
RHEUMATOID AR,86431,$34.00 ,$30.60 ,$10.00 ,$11.83 ,$10.21 ,$5.67 ,$22.10 ,$6.12 
RHEUMATOID AR,86431,$34.00 ,$30.60 ,$10.00 ,$11.83 ,$10.21 ,$5.67 ,$22.10 ,$6.12 
RA FACTOR,86431,$34.00 ,$30.60 ,$10.00 ,$11.83 ,$10.21 ,$5.67 ,$22.10 ,$6.12 
QuantiFERONTB,86480,$372.00 ,$334.80 ,$112.00 ,$129.46 ,$111.56 ,$61.98 ,$241.80 ,$66.94 
ETHYLENE GLYC,86592,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
RPR RFX QN RP,86592,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
RPR QUAL,86592,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
RPR,86593,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.92 ,$4.40 ,$16.90 ,$4.75 
ASPERGILLUS F,86606,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.09 ,$15.05 ,$58.50 ,$16.25 
PNEUMOCOCCAL,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 1,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 3,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 4,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 8,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 9,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 12,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 14,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 17,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 19,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 2,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 22,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 20,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 23,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 26,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 34,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 43,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 5,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 51,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 54,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 56,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 57,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMO AB 68,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
Pneumo Ab Typ,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMOCOCCAL,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
PNEUMOCOCCAL,86609,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
BARTONELLA AN,86611,$61.00 ,$54.90 ,$18.00 ,$21.23 ,$18.32 ,$10.18 ,$39.65 ,$10.99 
LYME AB/WESTE,86617,$93.00 ,$83.70 ,$28.00 ,$32.36 ,$27.88 ,$15.49 ,$60.45 ,$16.73 
LYME DISEASE,86617,$93.00 ,$83.70 ,$28.00 ,$32.36 ,$27.88 ,$15.49 ,$60.45 ,$16.73 
IGG SUBCLASSE,86618,$102.00 ,$91.80 ,$31.00 ,$35.50 ,$30.65 ,$17.03 ,$66.30 ,$18.39 
LYME IGM,86618,$102.00 ,$91.80 ,$31.00 ,$35.50 ,$30.65 ,$17.03 ,$66.30 ,$18.39 
CHLAMYDIA ANT,86631,$71.00 ,$63.90 ,$21.00 ,$24.71 ,$21.28 ,$11.82 ,$46.15 ,$12.77 
CYTOMEGALOVIR,86644,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.90 ,$14.39 ,$55.90 ,$15.54 
CMV AB IGM,86645,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.33 ,$16.85 ,$65.65 ,$18.20 
EBV VCA/EA AB,86663,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.62 ,$13.12 ,$51.35 ,$14.17 
EBV AB VCA IG,86665,$109.00 ,$98.10 ,$33.00 ,$37.93 ,$32.65 ,$18.14 ,$70.85 ,$19.59 
EBV AB VCA IG,86665,$109.00 ,$98.10 ,$33.00 ,$37.93 ,$32.65 ,$18.14 ,$70.85 ,$19.59 
EPSTEIN-BARR,86665,$109.00 ,$98.10 ,$33.00 ,$37.93 ,$32.65 ,$18.14 ,$70.85 ,$19.59 
EHRLICHIA AB,86666,$61.00 ,$54.90 ,$18.00 ,$21.23 ,$18.32 ,$10.18 ,$39.65 ,$10.99 
H PYLORI IGM,86677,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.33 ,$16.85 ,$65.65 ,$18.20 
H PYLORI IGG,86677,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.33 ,$16.85 ,$65.65 ,$18.20 
H PYLORI IGG,86677,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.33 ,$16.85 ,$65.65 ,$18.20 
HELICOBACTER,86677,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.33 ,$16.85 ,$65.65 ,$18.20 
HSV 1 AND 2-S,86695,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.74 ,$13.19 ,$51.35 ,$14.25 
HSV 1 AND 2 I,86696,$116.00 ,$104.40 ,$35.00 ,$40.37 ,$34.83 ,$19.35 ,$75.40 ,$20.90 
HSV 1 AND 2-S,86696,$116.00 ,$104.40 ,$35.00 ,$40.37 ,$34.83 ,$19.35 ,$75.40 ,$20.90 
HIV-1/2 AB DI,86702,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.34 ,$13.52 ,$52.65 ,$14.60 
HEP B CORE AB,86704,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.69 ,$12.05 ,$46.80 ,$13.01 
HEP B SURFACE,86706,$64.00 ,$57.60 ,$19.00 ,$22.27 ,$19.33 ,$10.74 ,$41.60 ,$11.60 
HEP B SURFACE,86706,$64.00 ,$57.60 ,$19.00 ,$22.27 ,$19.33 ,$10.74 ,$41.60 ,$11.60 
HEP B SURFACE,86706,$64.00 ,$57.60 ,$19.00 ,$22.27 ,$19.33 ,$10.74 ,$41.60 ,$11.60 
HEP A AB IGG,86708,$74.00 ,$66.60 ,$22.00 ,$25.75 ,$22.30 ,$12.39 ,$48.10 ,$13.38 
HEP A AB IGM,86709,$68.00 ,$61.20 ,$20.00 ,$23.66 ,$20.27 ,$11.26 ,$44.20 ,$12.16 
LEGIONELLA PN,86713,$92.00 ,$82.80 ,$28.00 ,$32.02 ,$27.54 ,$15.30 ,$59.80 ,$16.52 
MUMPS AB IGG,86735,$78.00 ,$70.20 ,$23.00 ,$27.14 ,$23.49 ,$13.05 ,$50.70 ,$14.09 
MYCOPLASMA PN,86738,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.83 ,$13.24 ,$51.35 ,$14.30 
MYCOPLASMA PN,86738,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.83 ,$13.24 ,$51.35 ,$14.30 
RMSF IGM,86757,$116.00 ,$104.40 ,$35.00 ,$40.37 ,$34.83 ,$19.35 ,$75.40 ,$20.90 
RMSF IGG,86757,$116.00 ,$104.40 ,$35.00 ,$40.37 ,$34.83 ,$19.35 ,$75.40 ,$20.90 
RUBELLA ANTIB,86762,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.90 ,$14.39 ,$55.90 ,$15.54 
RUBELLA AB IG,86762,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.90 ,$14.39 ,$55.90 ,$15.54 
RUBEOLA ANTIB,86765,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
RUBEOLA IGG,86765,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
TOXPLASMA  GO,86777,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.90 ,$14.39 ,$55.90 ,$15.54 
TOXOPLASMA GO,86778,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.94 ,$14.41 ,$55.90 ,$15.56 
TREPONEMA PAL,86780,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.83 ,$13.24 ,$51.35 ,$14.30 
TREPONEMA,86780,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.83 ,$13.24 ,$51.35 ,$14.30 
TREPONEMA PAL,86780,$79.00 ,$71.10 ,$24.00 ,$27.49 ,$23.83 ,$13.24 ,$51.35 ,$14.30 
VARICELLA-ZOS,86787,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
VARICELLA ZOS,86787,$77.00 ,$69.30 ,$23.00 ,$26.80 ,$23.18 ,$12.88 ,$50.05 ,$13.91 
THYROID ANTIB,86800,$95.00 ,$85.50 ,$29.00 ,$33.06 ,$28.64 ,$15.91 ,$61.75 ,$17.18 
THYROGLOBULIN,86800,$95.00 ,$85.50 ,$29.00 ,$33.06 ,$28.64 ,$15.91 ,$61.75 ,$17.18 
HCV AB W RELE,86803,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.69 ,$14.27 ,$55.90 ,$15.41 
HCV ANTIBODY,86803,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.69 ,$14.27 ,$55.90 ,$15.41 
ABO GROUPING,86900,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.38 ,$2.99 ,$11.70 ,$3.23 
ABO GROUPING,86901,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.38 ,$2.99 ,$11.70 ,$3.23 
RH FACTOR,86901,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.38 ,$2.99 ,$11.70 ,$3.23 
BLOOD CULTURE,87040,$62.00 ,$55.80 ,$19.00 ,$21.58 ,$18.58 ,$10.32 ,$40.30 ,$11.15 
STOOL CULTURE,87045,$57.00 ,$51.30 ,$17.00 ,$19.84 ,$16.99 ,$9.44 ,$37.05 ,$10.20 
STOOL CULTURE,87046,$57.00 ,$51.30 ,$17.00 ,$19.84 ,$16.99 ,$9.44 ,$37.05 ,$10.20 
AEROBIC CULTU,87070,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.52 ,$8.62 ,$33.80 ,$9.31 
LOWER RESPIRA,87070,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.52 ,$8.62 ,$33.80 ,$9.31 
SPUTUM CULTUR,87070,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.52 ,$8.62 ,$33.80 ,$9.31 
THROAT CULTUR,87070,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.52 ,$8.62 ,$33.80 ,$9.31 
UPPER RESPIRA,87070,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.52 ,$8.62 ,$33.80 ,$9.31 
GENITAL CULT,87070,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.52 ,$8.62 ,$33.80 ,$9.31 
ANAEROBIC CUL,87075,$57.00 ,$51.30 ,$17.00 ,$19.84 ,$17.05 ,$9.47 ,$37.05 ,$10.23 
CHLAMYDIA/GC,87081,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.93 ,$6.63 ,$26.00 ,$7.16 
MRSA SCREENIN,87081,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.93 ,$6.63 ,$26.00 ,$7.16 
MRSA SCREENIN,87081,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.93 ,$6.63 ,$26.00 ,$7.16 
MRSA SCREEN,87081,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.93 ,$6.63 ,$26.00 ,$7.16 
URINE CULTURE,87086,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.53 ,$8.07 ,$31.20 ,$8.72 
URINE CULTURE,87086,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.53 ,$8.07 ,$31.20 ,$8.72 
URINE CULTURE,87086,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.53 ,$8.07 ,$31.20 ,$8.72 
URINE CULTURE,87086,$48.00 ,$43.20 ,$14.00 ,$16.70 ,$14.53 ,$8.07 ,$31.20 ,$8.72 
FUNGAL CULTUR,87101,$46.00 ,$41.40 ,$14.00 ,$16.01 ,$13.88 ,$7.71 ,$29.90 ,$8.33 
CHLAMYDIA TRA,87110,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.28 ,$19.60 ,$76.70 ,$21.17 
ACID-FAST SME,87116,$65.00 ,$58.50 ,$20.00 ,$22.62 ,$19.44 ,$10.80 ,$42.25 ,$11.66 
CHLAMYDIA TRA,87140,$33.00 ,$29.70 ,$10.00 ,$11.48 ,$10.03 ,$5.57 ,$21.45 ,$6.02 
OVA + PARASIT,87177,$53.00 ,$47.70 ,$16.00 ,$18.44 ,$16.02 ,$8.90 ,$34.45 ,$9.61 
GRAM STAIN,87205,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
GRAM STAIN W/,87205,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.69 ,$4.27 ,$16.90 ,$4.61 
FUNGUS STAIN,87206,$32.00 ,$28.80 ,$10.00 ,$11.14 ,$9.70 ,$5.39 ,$20.80 ,$5.82 
TRICHROME STA,87209,$108.00 ,$97.20 ,$32.00 ,$37.58 ,$32.36 ,$17.98 ,$70.20 ,$19.42 
KOH PREP,87210,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.48 ,$5.82 ,$22.75 ,$6.29 
WET PREP,87210,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.48 ,$5.82 ,$22.75 ,$6.29 
WET PREP,87210,$35.00 ,$31.50 ,$11.00 ,$12.18 ,$10.48 ,$5.82 ,$22.75 ,$6.29 
C DIFFICILE C,87230,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.53 ,$19.74 ,$76.70 ,$21.32 
NUSWAB VAGINI,87230,$118.00 ,$106.20 ,$35.00 ,$41.06 ,$35.53 ,$19.74 ,$76.70 ,$21.32 
HSV CULT/TYP,87255,$203.00 ,$182.70 ,$61.00 ,$70.64 ,$60.95 ,$33.86 ,$131.95 ,$36.57 
CHLAMYDIA TRA,87270,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.56 ,$11.98 ,$46.80 ,$12.94 
C DIFFICILE T,87324,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.56 ,$11.98 ,$46.80 ,$12.94 
C DIFF,87324,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.56 ,$11.98 ,$46.80 ,$12.94 
"H PYLORI, STO",87338,$86.00 ,$77.40 ,$26.00 ,$29.93 ,$25.88 ,$14.38 ,$55.90 ,$15.53 
STOOL CULTURE,87427,$72.00 ,$64.80 ,$22.00 ,$25.06 ,$21.56 ,$11.98 ,$46.80 ,$12.94 
NUSWAB VAGINI,87481,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
NUSWAB VAGINI,87481,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
TESTING 4 MC,87481,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
NUSWAB VAGINI,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
OCCULT BLOOD,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
TRICH VAG BY,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
CHLAMYDIA/GC,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
CHLAMYDIA,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
CHLAMYDIA/GC,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
CHLAMYDIA/GC/,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
"CT,NG, TRICHO",87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
GIARDIA LAMBL,87491,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
C DIFFICILE T,87493,$224.00 ,$201.60 ,$67.00 ,$77.95 ,$67.09 ,$37.27 ,$145.60 ,$40.25 
CHLAMYDIA/GC,87493,$224.00 ,$201.60 ,$67.00 ,$77.95 ,$67.09 ,$37.27 ,$145.60 ,$40.25 
CMV PCR,87496,$211.00 ,$189.90 ,$63.00 ,$73.43 ,$63.16 ,$35.09 ,$137.15 ,$37.90 
